[2014-03-05 14:02:40,032] INFO DaoHelper - Checking database schema.
[2014-03-05 14:02:42,018] INFO Schema25 - Database table 'version' not found.  Creating it.
[2014-03-05 14:02:42,028] INFO Schema25 - Database table 'version' was created successfully.
[2014-03-05 14:02:42,029] INFO Schema25 - Database table 'role' not found.  Creating it.
[2014-03-05 14:02:42,031] INFO Schema25 - Database table 'role' was created successfully.
[2014-03-05 14:02:42,031] INFO Schema25 - Database table 'user' not found.  Creating it.
[2014-03-05 14:02:42,032] INFO Schema25 - Database table 'user' was created successfully.
[2014-03-05 14:02:42,032] INFO Schema25 - Database table 'user_role' not found.  Creating it.
[2014-03-05 14:02:42,042] INFO Schema25 - Database table 'user_role' was created successfully.
[2014-03-05 14:02:42,054] INFO Schema26 - Updating database schema to version 2.
[2014-03-05 14:02:42,055] INFO Schema26 - Database table 'music_folder' not found.  Creating it.
[2014-03-05 14:02:42,056] INFO Schema26 - Database table 'music_folder' was created successfully.
[2014-03-05 14:02:42,056] INFO Schema26 - Database table 'music_file_info' not found.  Creating it.
[2014-03-05 14:02:42,955] INFO Schema26 - Database table 'music_file_info' was created successfully.
[2014-03-05 14:02:42,955] INFO Schema26 - Database table 'internet_radio' not found.  Creating it.
[2014-03-05 14:02:42,956] INFO Schema26 - Database table 'internet_radio' was created successfully.
[2014-03-05 14:02:42,956] INFO Schema26 - Database table 'player' not found.  Creating it.
[2014-03-05 14:02:42,957] INFO Schema26 - Database table 'player' was created successfully.
[2014-03-05 14:02:42,958] INFO Schema26 - Database column 'player.dynamic_ip' not found.  Creating it.
[2014-03-05 14:02:42,959] INFO Schema26 - Database column 'player.dynamic_ip' was added successfully.
[2014-03-05 14:02:42,960] INFO Schema26 - Role 'comment' not found in database. Creating it.
[2014-03-05 14:02:42,963] INFO Schema26 - Role 'comment' was created successfully.
[2014-03-05 14:02:42,963] INFO Schema27 - Updating database schema to version 3.
[2014-03-05 14:02:42,964] INFO Schema27 - Converting database column 'music_file_info.path' to varchar_ignorecase.
[2014-03-05 14:02:42,965] INFO Schema27 - Database column 'music_file_info.path' was converted successfully.
[2014-03-05 14:02:42,966] INFO Schema27 - Database columns 'user.bytes_streamed/downloaded/uploaded' not found.  Creating them.
[2014-03-05 14:02:42,967] INFO Schema27 - Database columns 'user.bytes_streamed/downloaded/uploaded' were added successfully.
[2014-03-05 14:02:42,967] INFO Schema28 - Updating database schema to version 4.
[2014-03-05 14:02:42,968] INFO Schema28 - Database table 'user_settings' not found.  Creating it.
[2014-03-05 14:02:42,969] INFO Schema28 - Database table 'user_settings' was created successfully.
[2014-03-05 14:02:42,969] INFO Schema28 - Database table 'transcoding' not found.  Creating it.
[2014-03-05 14:02:42,972] INFO Schema28 - Database table 'transcoding' was created successfully.
[2014-03-05 14:02:42,973] INFO Schema28 - Database table 'player_transcoding' not found.  Creating it.
[2014-03-05 14:02:42,973] INFO Schema28 - Database table 'player_transcoding' was created successfully.
[2014-03-05 14:02:42,974] INFO Schema29 - Updating database schema to version 5.
[2014-03-05 14:02:42,975] INFO Schema29 - Database table 'user_rating' not found.  Creating it.
[2014-03-05 14:02:42,975] INFO Schema29 - Database table 'user_rating' was created successfully.
[2014-03-05 14:02:42,976] INFO Schema29 - Migrated data from 'music_file_info' to 'user_rating'.
[2014-03-05 14:02:42,977] INFO Schema30 - Updating database schema to version 6.
[2014-03-05 14:02:42,977] INFO Schema30 - Database columns 'user_settings.last_fm_*' not found.  Creating them.
[2014-03-05 14:02:42,980] INFO Schema30 - Database columns 'user_settings.last_fm_*' were added successfully.
[2014-03-05 14:02:42,981] INFO Schema30 - Database column 'user_settings.transcode_scheme' not found.  Creating it.
[2014-03-05 14:02:42,983] INFO Schema30 - Database column 'user_settings.transcode_scheme' was added successfully.
[2014-03-05 14:02:42,984] INFO Schema31 - Updating database schema to version 7.
[2014-03-05 14:02:42,986] INFO Schema31 - Database column 'music_file_info.enabled' not found.  Creating it.
[2014-03-05 14:02:42,987] INFO Schema31 - Database column 'music_file_info.enabled' was added successfully.
[2014-03-05 14:02:42,988] INFO Schema31 - Database column 'transcoding.default_active' not found.  Creating it.
[2014-03-05 14:02:42,989] INFO Schema31 - Database column 'transcoding.default_active' was added successfully.
[2014-03-05 14:02:42,989] INFO Schema32 - Updating database schema to version 8.
[2014-03-05 14:02:42,990] INFO Schema32 - Database column 'user_settings.show_now_playing' not found.  Creating it.
[2014-03-05 14:02:42,991] INFO Schema32 - Database column 'user_settings.show_now_playing' was added successfully.
[2014-03-05 14:02:42,991] INFO Schema32 - Database column 'user_settings.selected_music_folder_id' not found.  Creating it.
[2014-03-05 14:02:42,993] INFO Schema32 - Database column 'user_settings.selected_music_folder_id' was added successfully.
[2014-03-05 14:02:42,993] INFO Schema32 - Database table 'podcast_channel' not found.  Creating it.
[2014-03-05 14:02:42,994] INFO Schema32 - Database table 'podcast_channel' was created successfully.
[2014-03-05 14:02:42,995] INFO Schema32 - Database table 'podcast_episode' not found.  Creating it.
[2014-03-05 14:02:42,996] INFO Schema32 - Database table 'podcast_episode' was created successfully.
[2014-03-05 14:02:42,996] INFO Schema32 - Role 'podcast' not found in database. Creating it.
[2014-03-05 14:02:42,998] INFO Schema32 - Role 'podcast' was created successfully.
[2014-03-05 14:02:42,999] INFO Schema33 - Updating database schema to version 9.
[2014-03-05 14:02:43,000] INFO Schema33 - Database column 'player.client_side_playlist' not found.  Creating it.
[2014-03-05 14:02:43,001] INFO Schema33 - Database column 'player.client_side_playlist' was added successfully.
[2014-03-05 14:02:43,002] INFO Schema34 - Updating database schema to version 10.
[2014-03-05 14:02:43,003] INFO Schema34 - Database column 'user.ldap_authenticated' not found.  Creating it.
[2014-03-05 14:02:43,003] INFO Schema34 - Database column 'user.ldap_authenticated' was added successfully.
[2014-03-05 14:02:43,004] INFO Schema34 - Database column 'user_settings.party_mode_enabled' not found.  Creating it.
[2014-03-05 14:02:43,004] INFO Schema34 - Database column 'user_settings.party_mode_enabled' was added successfully.
[2014-03-05 14:02:43,005] INFO Schema35 - Updating database schema to version 11.
[2014-03-05 14:02:43,006] INFO Schema35 - Database column 'user_settings.now_playing_allowed' not found.  Creating it.
[2014-03-05 14:02:43,006] INFO Schema35 - Database column 'user_settings.now_playing_allowed' was added successfully.
[2014-03-05 14:02:43,006] INFO Schema35 - Database column 'user_settings.web_player_default' not found.  Creating it.
[2014-03-05 14:02:43,007] INFO Schema35 - Database column 'user_settings.web_player_default' was added successfully.
[2014-03-05 14:02:43,007] INFO Schema35 - Role 'stream' not found in database. Creating it.
[2014-03-05 14:02:43,008] INFO Schema35 - Role 'stream' was created successfully.
[2014-03-05 14:02:43,008] INFO Schema35 - Database table 'system_avatar' not found.  Creating it.
[2014-03-05 14:02:43,009] INFO Schema35 - Database table 'system_avatar' was created successfully.
[2014-03-05 14:02:43,043] INFO Schema35 - Created avatar 'Formal'.
[2014-03-05 14:02:43,045] INFO Schema35 - Created avatar 'Engineer'.
[2014-03-05 14:02:43,046] INFO Schema35 - Created avatar 'Footballer'.
[2014-03-05 14:02:43,047] INFO Schema35 - Created avatar 'Green-Boy'.
[2014-03-05 14:02:43,049] INFO Schema35 - Created avatar 'Linux-Zealot'.
[2014-03-05 14:02:43,050] INFO Schema35 - Created avatar 'Mac-Zealot'.
[2014-03-05 14:02:43,052] INFO Schema35 - Created avatar 'Windows-Zealot'.
[2014-03-05 14:02:43,053] INFO Schema35 - Created avatar 'Army-Officer'.
[2014-03-05 14:02:43,054] INFO Schema35 - Created avatar 'Beatnik'.
[2014-03-05 14:02:43,056] INFO Schema35 - Created avatar 'All-Caps'.
[2014-03-05 14:02:43,058] INFO Schema35 - Created avatar 'Clown'.
[2014-03-05 14:02:43,059] INFO Schema35 - Created avatar 'Commie-Pinko'.
[2014-03-05 14:02:43,061] INFO Schema35 - Created avatar 'Forum-Flirt'.
